<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
64,'002171',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/02/171>,171,stable,"",skos:Concept,'Instrument serial number for water temperature profile measurement'@en,'171',""
8,'002172',0,0,"",<http://codes.wmo.int/bufr4/b/02/172>,172,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-172>,skos:Concept,'Product type for retrieved atmospheric gases'@en,'172',""
10,'002173',0,4,<http://codes.wmo.int/common/unit/deg2>,<http://codes.wmo.int/bufr4/b/02/173>,173,stable,"",skos:Concept,'Square of the off-nadir angle'@en,'173','(see Note 7)'@en
9,'002174',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/02/174>,174,stable,"",skos:Concept,'Mean across track pixel number'@en,'174',""
4,'002175',0,0,"",<http://codes.wmo.int/bufr4/b/02/175>,175,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-175>,skos:Concept,'Method of precipitation measurement'@en,'175',""
4,'002176',0,0,"",<http://codes.wmo.int/bufr4/b/02/176>,176,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-176>,skos:Concept,'Method of state of ground measurement'@en,'176',""
4,'002177',0,0,"",<http://codes.wmo.int/bufr4/b/02/177>,177,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-177>,skos:Concept,'Method of snow depth measurement'@en,'177',""
4,'002178',0,0,"",<http://codes.wmo.int/bufr4/b/02/178>,178,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-178>,skos:Concept,'Method of liquid content measurement of precipitation'@en,'178',""
4,'002179',0,0,"",<http://codes.wmo.int/bufr4/b/02/179>,179,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-179>,skos:Concept,'Type of sky condition algorithm'@en,'179',""
4,'002180',0,0,"",<http://codes.wmo.int/bufr4/b/02/180>,180,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-180>,skos:Concept,'Main present weather detecting system'@en,'180',""
21,'002181',0,0,"",<http://codes.wmo.int/bufr4/b/02/181>,181,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-181>,skos:Concept,'Supplementary present weather sensor'@en,'181',""
4,'002182',0,0,"",<http://codes.wmo.int/bufr4/b/02/182>,182,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-182>,skos:Concept,'Visibility measurement system'@en,'182',""
4,'002183',0,0,"",<http://codes.wmo.int/bufr4/b/02/183>,183,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-183>,skos:Concept,'Cloud detection system'@en,'183',""
4,'002184',0,0,"",<http://codes.wmo.int/bufr4/b/02/184>,184,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-184>,skos:Concept,'Type of lightning detection sensor'@en,'184',""
4,'002185',0,0,"",<http://codes.wmo.int/bufr4/b/02/185>,185,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-185>,skos:Concept,'Method of evaporation measurement'@en,'185',""
30,'002186',0,0,"",<http://codes.wmo.int/bufr4/b/02/186>,186,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-186>,skos:Concept,'Capability to detect precipitation phenomena'@en,'186',""
18,'002187',0,0,"",<http://codes.wmo.int/bufr4/b/02/187>,187,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-187>,skos:Concept,'Capability to detect other weather phenomena'@en,'187',""
21,'002188',0,0,"",<http://codes.wmo.int/bufr4/b/02/188>,188,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-188>,skos:Concept,'Capability to detect obscuration'@en,'188',""
12,'002189',0,0,"",<http://codes.wmo.int/bufr4/b/02/189>,189,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-189>,skos:Concept,'Capability to discriminate lightning strikes'@en,'189',""
7,'002190',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/02/190>,190,stable,"",skos:Concept,'Lagrangian drifter submergence (% time submerged)'@en,'190',""
4,'002191',0,0,"",<http://codes.wmo.int/bufr4/b/02/191>,191,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-191>,skos:Concept,'Geopotential height calculation'@en,'191',""
