@id,dct:description,rdf:type,rdfs:label,skos:notation
<http://codes.wmo.int/wmdr/unit/m3.m-3>,'SI derived unit of volume fraction; SI base unit equivalent: 1'@en,skos:Concept,cubic metre per cubic metre,m3.m-3
<http://codes.wmo.int/wmdr/unit/m3.s-1>,'SI derived unit of volume flow rate or time derivative of volume'@en,skos:Concept,cubic metre per second,m3.s-1
<http://codes.wmo.int/wmdr/unit/m3_m-3>,''@en,skos:Concept,cubic metres per cubic metre,m3_m-3
<http://codes.wmo.int/wmdr/unit/m3_s-1>,''@en,skos:Concept,cubic metres per second,m3_s-1
<http://codes.wmo.int/wmdr/unit/m4>,"'SI derived unit of the second moment of area, area moment of inertia'@en",skos:Concept,metre to the fourth power,m4
<http://codes.wmo.int/wmdr/unit/mBq.m-3>,'SI derived unit of volumetric radioactivity concentration; SI base unit equivalent: 0.001 s-1.m-3'@en,skos:Concept,millibecquerel per cubic metre,mBq.m-3
<http://codes.wmo.int/wmdr/unit/mBq_m-3>,''@en,skos:Concept,millibecquerels per cubic metre,mBq_m-3
<http://codes.wmo.int/wmdr/unit/mGal>,"'CGS unit of acceleration, equal to one thousandth of a Gal (1 Gal = 0.01 m.s-2)'@en",skos:Concept,milligal,mGal
<http://codes.wmo.int/wmdr/unit/mS.cm-1>,'SI derived unit of spatial gradient of electrical conductance; SI base equivalent: 0.1 S.m-1'@en,skos:Concept,millisiemens per centimetre,mS.cm-1
<http://codes.wmo.int/wmdr/unit/mSv>,'SI derived unit of equivalent dose (of ionizing radiation); SI base unit equivalent: 0.001 m2.s-2'@en,skos:Concept,millisievert,mSv
<http://codes.wmo.int/wmdr/unit/mV>,"'SI derived unit of voltage, electrical potential difference, electromotive force; SI base unit equivalent: 0.001 m2.kg.s-3.A-1'@en",skos:Concept,millivolt,mV
<http://codes.wmo.int/wmdr/unit/m_s-1>,''@en,skos:Concept,metres per second,m_s-1
<http://codes.wmo.int/wmdr/unit/m_s-1_km-1>,''@en,skos:Concept,metres per second per 1000 metres,m_s-1_km-1
<http://codes.wmo.int/wmdr/unit/m_s-1_m-1>,''@en,skos:Concept,metres per second per metre,m_s-1_m-1
<http://codes.wmo.int/wmdr/unit/m_s-2>,''@en,skos:Concept,metres per second squared,m_s-2
<http://codes.wmo.int/wmdr/unit/mbar>,"'Conventional unit of pressure, equal to 1 hPa; SI base unit equivalent: 100 kg.m-1.s-2'@en",skos:Concept,millibar,mbar
<http://codes.wmo.int/wmdr/unit/mg.cm-3>,'SI derived unit of mass concentration; SI base unit equivalent: 1 kg.m-3'@en,skos:Concept,milligram per cubic centimetre,mg.cm-3
<http://codes.wmo.int/wmdr/unit/mg.kg-1>,"'SI derived unit of mass fraction, equivalent to ppmm (parts per million by mass) or ppm (parts per million); SI base unit equivalent: 1E-6'@en",skos:Concept,milligram per kilogram,mg.kg-1
<http://codes.wmo.int/wmdr/unit/mg.l-1>,'SI derived unit of density or mass concentration; SI base unit equivalent: 0.001 kg.m-3'@en,skos:Concept,milligram per litre,mg.l-1
<http://codes.wmo.int/wmdr/unit/mg.m-3>,'SI derived unit of density or mass concentration; SI base unit equivalent: 1E-6 kg/m3'@en,skos:Concept,milligram per cubic metre,mg.m-3
<http://codes.wmo.int/wmdr/unit/mg_N_l-1>,''@en,skos:Concept,milligram N per litre,mg_N_l-1
<http://codes.wmo.int/wmdr/unit/mg_S_l-1>,''@en,skos:Concept,milligram S per litre,mg_S_l-1
<http://codes.wmo.int/wmdr/unit/mg_m-3_25C>,''@en,skos:Concept,milligrams per cubic metre at 25 degrees,mg_m-3_25C
<http://codes.wmo.int/wmdr/unit/min>,"'Unit of time, accepted for use with SI: 1 min = 60 s'@en",skos:Concept,minute (time),min
<http://codes.wmo.int/wmdr/unit/missing>,"'The correct value is not readily available to the sender of this data. Furthermore, a correct value may not exist'@en",skos:Concept,missing,missing
<http://codes.wmo.int/wmdr/unit/mm>,'SI prefixed unit of length; SI base unit equivalent: 0.001 m'@en,skos:Concept,millimetre,mm
<http://codes.wmo.int/wmdr/unit/mm.h-1>,'SI derived unit of speed; SI base unit equivalent: 1/3.6E6 m.s-1'@en,skos:Concept,millimetre per hour,mm.h-1
<http://codes.wmo.int/wmdr/unit/mm.s-1>,'SI derived unit of speed; SI base unit equivalent: 0.001 m.s-1'@en,skos:Concept,millimetre per second,mm.s-1
<http://codes.wmo.int/wmdr/unit/mm3.m-3>,"'SI derived unit of volumetric mixing ratio, equivalent to ppbv (parts per billion by volume); SI base unit equivalent: 1E-9'@en",skos:Concept,cubic millimetre per cubic metre,mm3.m-3
<http://codes.wmo.int/wmdr/unit/mm6.m-3>,'SI derived unit of quantity with dimension of L3; SI base unit equivalent: 1E-18 m3'@en,skos:Concept,millimetre to the sixth power per cubic metre,mm6.m-3
<http://codes.wmo.int/wmdr/unit/mm6_m-3>,''@en,skos:Concept,millimetres to the sixth power per cubic metre,mm6_m-3
<http://codes.wmo.int/wmdr/unit/mmHg>,"'Conventional unit of pressure, equal to 133.322387415 Pa'@en",skos:Concept,millimetre of mercury,mmHg
<http://codes.wmo.int/wmdr/unit/mm_h-1>,''@en,skos:Concept,millimetres per hour,mm_h-1
<http://codes.wmo.int/wmdr/unit/mm_s-1>,''@en,skos:Concept,millimetres per second,mm_s-1
<http://codes.wmo.int/wmdr/unit/mmol.mol-1>,'SI derived unit equivalent to expressing mole fraction in parts per thousand; SI base unit equivalent: 0.001'@en,skos:Concept,millimole per mole,mmol.mol-1
<http://codes.wmo.int/wmdr/unit/mmol_mol-1>,''@en,skos:Concept,millimoles per mole,mmol_mol-1
<http://codes.wmo.int/wmdr/unit/mol>,'SI base unit of amount of substance'@en,skos:Concept,mole,mol
<http://codes.wmo.int/wmdr/unit/mol.mol-1>,'SI derived unit of mole fraction; SI base unit equivalent: 1'@en,skos:Concept,mole per mole,mol.mol-1
<http://codes.wmo.int/wmdr/unit/mol_mol-1>,''@en,skos:Concept,moles per mole,mol_mol-1
<http://codes.wmo.int/wmdr/unit/mon>,'Conventional unit of time duration of between 28-31 days whereby 12 months amount to one year'@en,skos:Concept,month,mon
<http://codes.wmo.int/wmdr/unit/nautical_mile>,''@en,skos:Concept,nautical mile,nautical_mile
<http://codes.wmo.int/wmdr/unit/nbar>,'Conventional unit of pressure; SI base unit equivalent: 1E-4 kg.m-1.s-2'@en,skos:Concept,nanobar,nbar
<http://codes.wmo.int/wmdr/unit/ng.kg-1>,"'SI derived unit of mass fraction, equivalent to pptm (parts per trillion by mass) or ppt (parts per trillion); SI base unit equivalent: 1E-12'@en",skos:Concept,nanogram per kilogram,ng.kg-1
<http://codes.wmo.int/wmdr/unit/ng.m-3>,'SI derived unit of mass concentration; SI base unit equivalent: 1E-12 kg.m-3'@en,skos:Concept,nanogram per cubic metre,ng.m-3
<http://codes.wmo.int/wmdr/unit/ng_m-3>,''@en,skos:Concept,nanograms per cubic metre,ng_m-3
<http://codes.wmo.int/wmdr/unit/nm>,'SI prefixed unit of length; SI base unit equivalent: 1E-9 m'@en,skos:Concept,nanometre,nm
<http://codes.wmo.int/wmdr/unit/nmi>,'Conventional unit of length; SI base unit equivalent: 1852 m'@en,skos:Concept,nautical mile,nmi
<http://codes.wmo.int/wmdr/unit/nmol.kg-1>,'SI derived unit of amount per unit mass; SI base unit equivalent: 1E-9 mol.kg-1'@en,skos:Concept,nanomole per kilogram,nmol.kg-1
<http://codes.wmo.int/wmdr/unit/nmol.mol-1>,'SI derived unit of mole fraction; SI base unit equivalent: 1E-9'@en,skos:Concept,nanomole per mole,nmol.mol-1
<http://codes.wmo.int/wmdr/unit/nmol_mol-1>,''@en,skos:Concept,nanomoles per mole,nmol_mol-1
<http://codes.wmo.int/wmdr/unit/okta>,"'Unit of cloud amount, expressed as number of eighths of the sky dome that is covered by clouds; SI base unit equivalent: 0.125'@en",skos:Concept,eights of sky covered by cloud,okta
<http://codes.wmo.int/wmdr/unit/pH_unit>,'Negative decimal logarithm of the hydrogen ion activity (\'effective\' concentration) specified in moles per litre; SI base unit equivalent: 0.001 m-3'@en,skos:Concept,pH unit,pH_unit
<http://codes.wmo.int/wmdr/unit/pc>,"'Astronomical unit of length, 1 pc = 64800/Π AU'@en",skos:Concept,parsec,pc
<http://codes.wmo.int/wmdr/unit/percent>,"'Dimensionless number, expressed as a fraction of 100; SI base unit equivalent: 0.01'@en",skos:Concept,per cent,percent
<http://codes.wmo.int/wmdr/unit/permeg>,"'Dimensionless number, expressed as a fraction of 1000000; SI base unit equivalent: 0.000001; also referred as parts per million (ppm)'@en",skos:Concept,per meg,permeg
<http://codes.wmo.int/wmdr/unit/permil>,"'Dimensionless number, expressed as a fraction of 1000; SI base unit equivalent: 0.001'@en",skos:Concept,per mille,permil
<http://codes.wmo.int/wmdr/unit/pmol.kg-1>,'SI derived unit of amount per unit mass; SI base unit equivalent: 1E-12 mol.kg-1'@en,skos:Concept,picomole per kilogram,pmol.kg-1
<http://codes.wmo.int/wmdr/unit/pmol.mol-1>,'SI derived unit equivalent of mole fraction; SI base unit equivalent: 1E-12'@en,skos:Concept,picomole per mole,pmol.mol-1
<http://codes.wmo.int/wmdr/unit/pmol_mol-1>,''@en,skos:Concept,picomoles per mole,pmol_mol-1
<http://codes.wmo.int/wmdr/unit/ppbv>,"'Unit of volume fraction, equivalent to SI derived unit: 1E-9'@en",skos:Concept,parts per billion by volume,ppbv
<http://codes.wmo.int/wmdr/unit/ppmv>,"'Unit of volume fraction, equivalent to SI derived unit: 1E-6'@en",skos:Concept,parts per million by volume,ppmv
<http://codes.wmo.int/wmdr/unit/pptv>,"'Unit of volume fraction, equivalent to SI derived unit: 1E-12'@en",skos:Concept,parts per trillion by volume,pptv
<http://codes.wmo.int/wmdr/unit/psu>,"'Conventional unit, equivalent to per mille; SI based unit equivalent: 0.001'@en",skos:Concept,practical salinity unit,psu
<http://codes.wmo.int/wmdr/unit/rad>,'SI derived unit of plane angle; SI base unit equivalent: 1'@en,skos:Concept,radian,rad
<http://codes.wmo.int/wmdr/unit/rad.m-1>,'SI derived unit of spatial gradient of plane angle'@en,skos:Concept,radian per metre,rad.m-1
<http://codes.wmo.int/wmdr/unit/rad.s-1>,'SI derived unit of angular velocity; SI base unit equivalent: s-1'@en,skos:Concept,radian per second,rad.s-1
<http://codes.wmo.int/wmdr/unit/rad_m-1>,''@en,skos:Concept,radians per metre,rad_m-1
<http://codes.wmo.int/wmdr/unit/rad_s-1>,''@en,skos:Concept,radian per second,rad_s-1
<http://codes.wmo.int/wmdr/unit/s>,'SI base unit of time'@en,skos:Concept,second,s
<http://codes.wmo.int/wmdr/unit/s-1>,''@en,skos:Concept,per second (same as hertz),s-1
<http://codes.wmo.int/wmdr/unit/s-2>,'SI derived unit of second order time derivative'@en,skos:Concept,per second squared,s-2
<http://codes.wmo.int/wmdr/unit/s.m-1>,'SI derived unit of quantity with dimension of T.L-1'@en,skos:Concept,second per metre,s.m-1
<http://codes.wmo.int/wmdr/unit/s_m-1>,''@en,skos:Concept,seconds per metre,s_m-1
<http://codes.wmo.int/wmdr/unit/sr>,'SI derived unit of solid angle; SI base unit equivalent: 1'@en,skos:Concept,steradian,sr
<http://codes.wmo.int/wmdr/unit/t>,"'Unit of mass, accepted for use with SI; SI base unit equivalent: 1000 kg'@en",skos:Concept,tonne,t
<http://codes.wmo.int/wmdr/unit/t.ha-1>,"'Unit of area density, equal to 0.1 kg.m-2'@en",skos:Concept,(metric) ton per hectare,t.ha-1
<http://codes.wmo.int/wmdr/unit/t_ha-1>,''@en,skos:Concept,(metric) ton per hectare,t_ha-1
<http://codes.wmo.int/wmdr/unit/u>,'Conventional unit of mass; 1 u = 1 Da (Dalton) = 1.66053906660(50)E-27 kg'@en,skos:Concept,unified atomic mass unit,u
<http://codes.wmo.int/wmdr/unit/uS.cm-1>,'SI derived unit of spatial gradient of electrical conductance; SI base unit equivalent: 1E-4 m-3.kg-1.s3.A2'@en,skos:Concept,microsiemens per centimetre,uS.cm-1
<http://codes.wmo.int/wmdr/unit/ug.kg-1>,"'SI derived unit of mass fraction, equivalent to ppbm (parts per billion per mass) or ppb (parts per billion); SI base unit equivalent: 1E-9'@en",skos:Concept,microgram per kilogram,ug.kg-1
<http://codes.wmo.int/wmdr/unit/ug.l-1>,'SI derived unit of mass concentration; SI base unit equivalent: 1E-6 kg.m-3'@en,skos:Concept,microgram per litre,ug.l-1
<http://codes.wmo.int/wmdr/unit/ug.m-3>,'SI derived unit of mass concentration; SI base unit equivalent: 1E-9 kg.m-3'@en,skos:Concept,microgram per cubic metre,ug.m-3
<http://codes.wmo.int/wmdr/unit/ug_C_m-3>,''@en,skos:Concept,microgram C per cubic metre,ug_C_m-3
<http://codes.wmo.int/wmdr/unit/ug_Cl_m-3>,''@en,skos:Concept,microgram CI per cubic metre,ug_Cl_m-3
<http://codes.wmo.int/wmdr/unit/ug_N_m-3>,''@en,skos:Concept,microgram N per cubic metre,ug_N_m-3
<http://codes.wmo.int/wmdr/unit/ug_S_m-3>,''@en,skos:Concept,microgram S per cubic metre,ug_S_m-3
<http://codes.wmo.int/wmdr/unit/ug_m-3_20C>,''@en,skos:Concept,micrograms per cubic metre at 20 degrees,ug_m-3_20C
<http://codes.wmo.int/wmdr/unit/ug_m-3_25C>,''@en,skos:Concept,micrograms per cubic metre at 25 degrees,ug_m-3_25C
<http://codes.wmo.int/wmdr/unit/um>,'SI prefixed unit of length; SI base unit equivalent: 1E-6 m'@en,skos:Concept,micrometre,um
<http://codes.wmo.int/wmdr/unit/um3.cm-3>,"'SI derived unit of volume fraction, equivalent to pptv (parts per trillion by volume); SI base unit equivalent: 1E-12'@en",skos:Concept,cubic micrometre per cubic centimetre,um3.cm-3
<http://codes.wmo.int/wmdr/unit/umol.kg-1>,'SI derived unit of amount per unit mass; SI base unit equivalent: 1E-6 mol.kg-1'@en,skos:Concept,micromole per kilogram,umol.kg-1
<http://codes.wmo.int/wmdr/unit/umol.l-1>,'SI derived unit of amount concentration; SI base unit equivalent: 0.001 mol.m-3'@en,skos:Concept,micromole per litre,umol.l-1
<http://codes.wmo.int/wmdr/unit/umol.mol-1>,'SI derived unit of mole fraction; SI base unit equivalent: 1E-6'@en,skos:Concept,micromole per mole,umol.mol-1
<http://codes.wmo.int/wmdr/unit/umol_kg-1>,''@en,skos:Concept,micromoles per kilogram,umol_kg-1
<http://codes.wmo.int/wmdr/unit/umol_l-1>,''@en,skos:Concept,micromoles per litre,umol_l-1
<http://codes.wmo.int/wmdr/unit/umol_mol-1>,''@en,skos:Concept,micromoles per mole,umol_mol-1
<http://codes.wmo.int/wmdr/unit/unknown>,"'The correct value is not known to, and not computable by, the sender of this data. However, a correct value probably exists.'@en",skos:Concept,unknown,unknown
<http://codes.wmo.int/wmdr/unit/week>,"'Conventional unit of time, equivalent to 604800 s'@en",skos:Concept,week,week
