@id,rdf:type,rdfs:label,reg:notation
<http://codes.wmo.int/306/4678/-TSSN>,skos:Concept,'Thunderstorm with light precipitation of snow'@en,""
<http://codes.wmo.int/306/4678/-TSSNGR>,skos:Concept,'Thunderstorm with light precipitation of snow and hail'@en,""
<http://codes.wmo.int/306/4678/-TSSNGRRA>,skos:Concept,"'Thunderstorm with light precipitation of snow, hail and rain'@en",""
<http://codes.wmo.int/306/4678/-TSSNGS>,skos:Concept,'Thunderstorm with light precipitation of snow and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/-TSSNGSRA>,skos:Concept,"'Thunderstorm with light precipitation of snow, snow pellets/small hail and rain'@en",""
<http://codes.wmo.int/306/4678/-TSSNRA>,skos:Concept,'Thunderstorm with light precipitation of snow and rain'@en,""
<http://codes.wmo.int/306/4678/-TSSNRAGR>,skos:Concept,"'Thunderstorm with light precipitation of snow, rain and hail'@en",""
<http://codes.wmo.int/306/4678/-TSSNRAGS>,skos:Concept,"'Thunderstorm with light precipitation of snow, rain and snow pellets/small hail'@en",""
<http://codes.wmo.int/306/4678/-TSUP>,skos:Concept,'Thunderstorm with light unidentified precipitation'@en,""
<http://codes.wmo.int/306/4678/-UP>,skos:Concept,'Light unidentified precipitation'@en,""
<http://codes.wmo.int/306/4678/BCFG>,skos:Concept,'Patches of fog'@en,""
<http://codes.wmo.int/306/4678/BLDU>,skos:Concept,'Blowing dust'@en,""
<http://codes.wmo.int/306/4678/BLSA>,skos:Concept,'Blowing sand'@en,""
<http://codes.wmo.int/306/4678/BLSN>,skos:Concept,'Blowing snow'@en,""
<http://codes.wmo.int/306/4678/BR>,skos:Concept,'Mist'@en,""
<http://codes.wmo.int/306/4678/DRDU>,skos:Concept,'Low drifting dust'@en,""
<http://codes.wmo.int/306/4678/DRSA>,skos:Concept,'Low drifting sand'@en,""
<http://codes.wmo.int/306/4678/DRSN>,skos:Concept,'Low drifting snow'@en,""
<http://codes.wmo.int/306/4678/DS>,skos:Concept,'Duststorm'@en,""
<http://codes.wmo.int/306/4678/DU>,skos:Concept,'Dust'@en,""
<http://codes.wmo.int/306/4678/DZ>,skos:Concept,'Precipitation of drizzle'@en,""
<http://codes.wmo.int/306/4678/DZPL>,skos:Concept,'Precipitation of drizzle and ice pellets'@en,""
<http://codes.wmo.int/306/4678/DZPLRA>,skos:Concept,"'Precipitation of drizzle, ice pellets and rain'@en",""
<http://codes.wmo.int/306/4678/DZRA>,skos:Concept,'Precipitation of drizzle and rain'@en,""
<http://codes.wmo.int/306/4678/DZRAPL>,skos:Concept,"'Precipitation of drizzle, rain and ice pellets'@en",""
<http://codes.wmo.int/306/4678/DZRASG>,skos:Concept,"'Precipitation of drizzle, rain and snow grains'@en",""
<http://codes.wmo.int/306/4678/DZRASN>,skos:Concept,"'Precipitation of drizzle, rain and snow'@en",""
<http://codes.wmo.int/306/4678/DZSG>,skos:Concept,'Precipitation of drizzle and snow grains'@en,""
<http://codes.wmo.int/306/4678/DZSGRA>,skos:Concept,"'Precipitation of drizzle, snow grains and rain'@en",""
<http://codes.wmo.int/306/4678/DZSN>,skos:Concept,'Precipitation of drizzle and snow'@en,""
<http://codes.wmo.int/306/4678/DZSNRA>,skos:Concept,"'Precipitation of drizzle, snow and rain'@en",""
<http://codes.wmo.int/306/4678/FC>,skos:Concept,'Funnel cloud(s) (tornado or water-spout)'@en,""
<http://codes.wmo.int/306/4678/FG>,skos:Concept,'Fog'@en,""
<http://codes.wmo.int/306/4678/FU>,skos:Concept,'Smoke'@en,""
<http://codes.wmo.int/306/4678/FZDZ>,skos:Concept,'Precipitation of freezing drizzle'@en,""
<http://codes.wmo.int/306/4678/FZDZRA>,skos:Concept,'Precipitation of freezing drizzle and rain'@en,""
<http://codes.wmo.int/306/4678/FZFG>,skos:Concept,'Freezing fog'@en,""
<http://codes.wmo.int/306/4678/FZRA>,skos:Concept,'Precipitation of freezng rain'@en|'Precipitation of freezing rain'@en,""
<http://codes.wmo.int/306/4678/FZRADZ>,skos:Concept,'Precipitation of freezing rain and drizzle'@en,""
<http://codes.wmo.int/306/4678/FZUP>,skos:Concept,'Unidentified freezing precipitation'@en,""
<http://codes.wmo.int/306/4678/HZ>,skos:Concept,'Haze'@en,""
<http://codes.wmo.int/306/4678/MIFG>,skos:Concept,'Shallow fog'@en,""
<http://codes.wmo.int/306/4678/PL>,skos:Concept,'Precipitation of ice pellets'@en,""
<http://codes.wmo.int/306/4678/PLDZ>,skos:Concept,'Precipitation of ice pellets and drizzle'@en,""
<http://codes.wmo.int/306/4678/PLDZRA>,skos:Concept,"'Precipitation of ice pellets, drizzle and rain'@en",""
<http://codes.wmo.int/306/4678/PLRA>,skos:Concept,'Precipitation of ice pellets and rain'@en,""
<http://codes.wmo.int/306/4678/PLRADZ>,skos:Concept,"'Precipitation of ice pellets, rain and drizzle'@en",""
<http://codes.wmo.int/306/4678/PLRASN>,skos:Concept,"'Precipitation of ice pellets, rain and snow'@en",""
<http://codes.wmo.int/306/4678/PLSG>,skos:Concept,'Precipitation of ice pellets and snow grains'@en,""
<http://codes.wmo.int/306/4678/PLSGSN>,skos:Concept,"'Precipitation of ice pellets, snow grains and snow'@en",""
<http://codes.wmo.int/306/4678/PLSN>,skos:Concept,'Precipitation of ice pellets and snow'@en,""
<http://codes.wmo.int/306/4678/PLSNRA>,skos:Concept,"'Precipitation of ice pellets, snow and rain'@en",""
<http://codes.wmo.int/306/4678/PLSNSG>,skos:Concept,"'Precipitation of ice pellets, snow and snow grains'@en",""
<http://codes.wmo.int/306/4678/PO>,skos:Concept,'Dust/sand whirls (dust devils)'@en,""
<http://codes.wmo.int/306/4678/PRFG>,skos:Concept,'Partial fog (covering part of the aerodrome)'@en,""
<http://codes.wmo.int/306/4678/RA>,skos:Concept,'Precipitation of rain'@en,""
<http://codes.wmo.int/306/4678/RADZ>,skos:Concept,'Precipitation of rain and drizzle'@en,""
<http://codes.wmo.int/306/4678/RADZPL>,skos:Concept,"'Precipitation of rain, drizzle and ice pellets'@en",""
<http://codes.wmo.int/306/4678/RADZSG>,skos:Concept,"'Precipitation of rain, drizzle and snow grains'@en",""
<http://codes.wmo.int/306/4678/RADZSN>,skos:Concept,"'Precipitation of rain, drizzle and snow'@en",""
<http://codes.wmo.int/306/4678/RAPL>,skos:Concept,'Precipitation of rain and ice pellets'@en,""
<http://codes.wmo.int/306/4678/RAPLDZ>,skos:Concept,"'Precipitation of rain, ice pellets and drizzle'@en",""
<http://codes.wmo.int/306/4678/RAPLSN>,skos:Concept,"'Precipitation of rain, ice pellets and snow'@en",""
<http://codes.wmo.int/306/4678/RASG>,skos:Concept,'Precipitation of rain and snow grains'@en,""
<http://codes.wmo.int/306/4678/RASGDZ>,skos:Concept,"'Precipitation of rain, snow grains and drizzle'@en",""
<http://codes.wmo.int/306/4678/RASGSN>,skos:Concept,"'Precipitation of rain, snow grains and snow'@en",""
<http://codes.wmo.int/306/4678/RASN>,skos:Concept,'Precipitation of rain and snow'@en,""
<http://codes.wmo.int/306/4678/RASNDZ>,skos:Concept,"'Precipitation of rain, snow and drizzle'@en",""
<http://codes.wmo.int/306/4678/RASNPL>,skos:Concept,"'Precipitation of rain, snow and ice pellets'@en",""
<http://codes.wmo.int/306/4678/RASNSG>,skos:Concept,"'Precipitation of rain, snow and snow grains'@en",""
<http://codes.wmo.int/306/4678/SA>,skos:Concept,'Sand'@en,""
<http://codes.wmo.int/306/4678/SG>,skos:Concept,'Precipitation of snow grains'@en,""
<http://codes.wmo.int/306/4678/SGDZ>,skos:Concept,'Precipitation of snow grains and drizzle'@en,""
<http://codes.wmo.int/306/4678/SGDZRA>,skos:Concept,"'Precipitation of snow grains, drizzle and rain'@en",""
<http://codes.wmo.int/306/4678/SGPL>,skos:Concept,'Precipitation of snow grains and ice pellets'@en,""
<http://codes.wmo.int/306/4678/SGPLSN>,skos:Concept,"'Precipitation of snow grains, ice pellets and snow'@en",""
<http://codes.wmo.int/306/4678/SGRA>,skos:Concept,'Precipitation of snow grains and rain'@en,""
<http://codes.wmo.int/306/4678/SGRADZ>,skos:Concept,"'Precipitation of snow grains, rain and drizzle'@en",""
<http://codes.wmo.int/306/4678/SGRASN>,skos:Concept,"'Precipitation of snow grains, rain and snow'@en",""
<http://codes.wmo.int/306/4678/SGSN>,skos:Concept,'Precipitation of snow grains and snow'@en,""
<http://codes.wmo.int/306/4678/SGSNPL>,skos:Concept,"'Precipitation of snow grains, snow and ice pellets'@en",""
<http://codes.wmo.int/306/4678/SGSNRA>,skos:Concept,"'Precipitation of snow grains, snow and rain'@en",""
<http://codes.wmo.int/306/4678/SHGR>,skos:Concept,'Showery precipitation of hail'@en,""
<http://codes.wmo.int/306/4678/SHGRRA>,skos:Concept,'Showery precipitation of hail and rain'@en,""
<http://codes.wmo.int/306/4678/SHGRRASN>,skos:Concept,"'Showery precipitation of hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/SHGRSN>,skos:Concept,'Showery precipitation of hail and snow'@en,""
<http://codes.wmo.int/306/4678/SHGRSNRA>,skos:Concept,"'Showery precipitation of hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/SHGS>,skos:Concept,'Showery precipitation of snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/SHGSRA>,skos:Concept,'Showery precipitation of snow pellets/small hail and rain'@en,""
<http://codes.wmo.int/306/4678/SHGSRASN>,skos:Concept,"'Showery precipitation of snow pellets/small hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/SHGSSN>,skos:Concept,'Showery precipitation of snow pellets/small hail and snow'@en,""
<http://codes.wmo.int/306/4678/SHGSSNRA>,skos:Concept,"'Showery precipitation of snow pellets/small hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/SHRA>,skos:Concept,'Showery precipitation of rain'@en,""
<http://codes.wmo.int/306/4678/SHRAGR>,skos:Concept,'Showery precipitation of rain and hail'@en,""
<http://codes.wmo.int/306/4678/SHRAGRSN>,skos:Concept,"'Showery precipitation of rain, hail and snow'@en",""
<http://codes.wmo.int/306/4678/SHRAGS>,skos:Concept,'Showery precipitation of rain and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/SHRAGSSN>,skos:Concept,"'Showery precipitation of rain, snow pellets/small hail and snow'@en",""
<http://codes.wmo.int/306/4678/SHRASN>,skos:Concept,'Showery precipitation of rain and snow'@en,""
<http://codes.wmo.int/306/4678/SHRASNGR>,skos:Concept,"'Showery precipitation of rain, snow and hail'@en",""
<http://codes.wmo.int/306/4678/SHRASNGS>,skos:Concept,"'Showery precipitation of rain, snow and snow pellets/small hail'@en",""
<http://codes.wmo.int/306/4678/SHSN>,skos:Concept,'Showery precipitation of snow'@en,""
<http://codes.wmo.int/306/4678/SHSNGR>,skos:Concept,'Showery precipitation of snow and hail'@en,""
<http://codes.wmo.int/306/4678/SHSNGRRA>,skos:Concept,"'Showery precipitation of snow, hail and rain'@en",""
<http://codes.wmo.int/306/4678/SHSNGS>,skos:Concept,'Showery precipitation of snow and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/SHSNGSRA>,skos:Concept,"'Showery precipitation of snow, snow pellets/small hail and rain'@en",""
<http://codes.wmo.int/306/4678/SHSNRA>,skos:Concept,'Showery precipitation of snow and rain'@en,""
<http://codes.wmo.int/306/4678/SHSNRAGR>,skos:Concept,"'Showery precipitation of snow, rain and hail'@en",""
<http://codes.wmo.int/306/4678/SHSNRAGS>,skos:Concept,"'Showery precipitation of snow, rain and snow pellets/small hail'@en",""
<http://codes.wmo.int/306/4678/SHUP>,skos:Concept,'Unidentified showery precipitation'@en|'Showery precipitation of unidentified precipitation'@en,""
<http://codes.wmo.int/306/4678/SN>,skos:Concept,'Precipitation of snow'@en,""
<http://codes.wmo.int/306/4678/SNDZ>,skos:Concept,'Precipitation of snow and drizzle'@en,""
<http://codes.wmo.int/306/4678/SNDZRA>,skos:Concept,"'Precipitation of snow, drizzle and rain'@en",""
<http://codes.wmo.int/306/4678/SNPL>,skos:Concept,'Precipitation of snow and ice pellets'@en,""
<http://codes.wmo.int/306/4678/SNPLRA>,skos:Concept,"'Precipitation of snow, ice pellets and rain'@en",""
<http://codes.wmo.int/306/4678/SNPLSG>,skos:Concept,"'Precipitation of snow, ice pellets and snow grains'@en",""
<http://codes.wmo.int/306/4678/SNRA>,skos:Concept,'Precipitation of snow and rain'@en,""
<http://codes.wmo.int/306/4678/SNRADZ>,skos:Concept,"'Precipitation of snow, rain and drizzle'@en",""
<http://codes.wmo.int/306/4678/SNRAPL>,skos:Concept,"'Precipitation of snow, rain and ice pellets'@en",""
<http://codes.wmo.int/306/4678/SNRASG>,skos:Concept,"'Precipitation of snow, rain and snow grains'@en",""
<http://codes.wmo.int/306/4678/SNSG>,skos:Concept,'Precipitation of snow and snow grains'@en,""
<http://codes.wmo.int/306/4678/SNSGPL>,skos:Concept,"'Precipitation of snow, snow grains and ice pellets'@en",""
<http://codes.wmo.int/306/4678/SNSGRA>,skos:Concept,"'Precipitation of snow, snow grains and rain'@en",""
<http://codes.wmo.int/306/4678/SQ>,skos:Concept,'Squalls'@en,""
<http://codes.wmo.int/306/4678/SS>,skos:Concept,'Sandstorm'@en,""
<http://codes.wmo.int/306/4678/TS>,skos:Concept,'Thunderstorm'@en,""
<http://codes.wmo.int/306/4678/TSGR>,skos:Concept,'Thunderstorm with precipitation of hail'@en,""
<http://codes.wmo.int/306/4678/TSGRRA>,skos:Concept,'Thunderstorm with precipitation of hail and rain'@en,""
<http://codes.wmo.int/306/4678/TSGRRASN>,skos:Concept,"'Thunderstorm with precipitation of hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/TSGRSN>,skos:Concept,'Thunderstorm with precipitation of hail and snow'@en,""
<http://codes.wmo.int/306/4678/TSGRSNRA>,skos:Concept,"'Thunderstorm with precipitation of hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/TSGS>,skos:Concept,'Thunderstorm with precipitation of snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/TSGSRA>,skos:Concept,'Thunderstorm with precipitation of snow pellets/small hail and rain'@en,""
<http://codes.wmo.int/306/4678/TSGSRASN>,skos:Concept,"'Thunderstorm with precipitation of snow pellets/small hail, rain and snow'@en",""
<http://codes.wmo.int/306/4678/TSGSSN>,skos:Concept,'Thunderstorm with precipitation of snow pellets/small hail and snow'@en,""
<http://codes.wmo.int/306/4678/TSGSSNRA>,skos:Concept,"'Thunderstorm with precipitation of snow pellets/small hail, snow and rain'@en",""
<http://codes.wmo.int/306/4678/TSRA>,skos:Concept,'Thunderstorm with precipitation of rain'@en,""
<http://codes.wmo.int/306/4678/TSRAGR>,skos:Concept,'Thunderstorm with precipitation of rain and hail'@en,""
<http://codes.wmo.int/306/4678/TSRAGRSN>,skos:Concept,"'Thunderstorm with precipitation of rain, hail and snow'@en",""
<http://codes.wmo.int/306/4678/TSRAGS>,skos:Concept,'Thunderstorm with precipitation of rain and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/TSRAGSSN>,skos:Concept,"'Thunderstorm with precipitation of rain, snow pellets/small hail and snow'@en",""
<http://codes.wmo.int/306/4678/TSRASN>,skos:Concept,'Thunderstorm with precipitation of rain and snow'@en,""
<http://codes.wmo.int/306/4678/TSRASNGR>,skos:Concept,"'Thunderstorm with precipitation of rain, snow and hail'@en",""
<http://codes.wmo.int/306/4678/TSRASNGS>,skos:Concept,"'Thunderstorm with precipitation of rain, snow and snow pellets/small hail'@en",""
<http://codes.wmo.int/306/4678/TSSN>,skos:Concept,'Thunderstorm with precipitation of snow'@en,""
<http://codes.wmo.int/306/4678/TSSNGR>,skos:Concept,'Thunderstorm with precipitation of snow and hail'@en,""
<http://codes.wmo.int/306/4678/TSSNGRRA>,skos:Concept,"'Thunderstorm with precipitation of snow, hail and rain'@en",""
<http://codes.wmo.int/306/4678/TSSNGS>,skos:Concept,'Thunderstorm with precipitation of snow and snow pellets/small hail'@en,""
<http://codes.wmo.int/306/4678/TSSNGSRA>,skos:Concept,"'Thunderstorm with precipitation of snow, snow pellets/small hail and rain'@en",""
<http://codes.wmo.int/306/4678/TSSNRA>,skos:Concept,'Thunderstorm with precipitation of snow and rain'@en,""
<http://codes.wmo.int/306/4678/TSSNRAGR>,skos:Concept,"'Thunderstorm with precipitation of snow, rain and hail'@en",""
<http://codes.wmo.int/306/4678/TSSNRAGS>,skos:Concept,"'Thunderstorm with precipitation of snow, rain and snow pellets/small hail'@en",""
<http://codes.wmo.int/306/4678/TSUP>,skos:Concept,'Thunderstorm with unidentified precipitation'@en,""
<http://codes.wmo.int/306/4678/UP>,skos:Concept,'Unidentified precipitation'@en,""
<http://codes.wmo.int/306/4678/VA>,skos:Concept,'Volcanic ash'@en,""
<http://codes.wmo.int/306/4678/VCBLDU>,skos:Concept,'Blowing dust in the vicinity'@en,""
<http://codes.wmo.int/306/4678/VCBLSA>,skos:Concept,'Blowing sand in the vicinity'@en,""
<http://codes.wmo.int/306/4678/VCBLSN>,skos:Concept,'Blowing snow in the vicinity'@en,""
<http://codes.wmo.int/306/4678/VCDS>,skos:Concept,'Duststorm in the vicinity'@en,""
<http://codes.wmo.int/306/4678/VCFC>,skos:Concept,'Funnel cloud(s) (tornado or water-spout) in the vicinity'@en,""
<http://codes.wmo.int/306/4678/VCFG>,skos:Concept,'Fog in the vicinity'@en,""
<http://codes.wmo.int/306/4678/VCPO>,skos:Concept,'Dust/sand whirls (dust devils) in the vicinity'@en,""
<http://codes.wmo.int/306/4678/VCSH>,skos:Concept,'Shower(s) in the vicinity'@en,""
<http://codes.wmo.int/306/4678/VCSS>,skos:Concept,'Sandstorm in the vicinity'@en,""
<http://codes.wmo.int/306/4678/VCTS>,skos:Concept,'Thunderstorm in the vicinity'@en,""
<http://codes.wmo.int/306/4678/VCVA>,skos:Concept,'Volcanic ash in the vicinity'@en,""
